TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
ac,registration,1,48.79,46.79,44.99
ac,registration,2,97.39,93.59,89.99
ac,registration,3,146.19,140.39,134.79
ac,registration,4,194.79,187.19,179.79
ac,registration,5,243.39,233.99,224.79
ac,registration,6,292.19,280.79,269.59
ac,registration,7,340.79,327.59,314.59
ac,registration,8,389.39,374.39,359.39
ac,registration,9,438.19,421.19,404.39
ac,registration,10,486.79,467.99,449.39
academy,registration,1,27.19,26.19,25.19
academy,registration,2,54.39,52.19,50.19
academy,registration,3,81.39,78.39,75.19
academy,registration,4,108.59,104.39,100.19
academy,registration,5,135.79,130.59,125.19
academy,registration,6,162.79,156.59,150.39
academy,registration,7,189.99,182.59,175.39
academy,registration,8,216.99,208.79,200.39
academy,registration,9,244.19,234.79,225.39
academy,registration,10,271.39,260.99,250.39
accountant,registration,1,21.79,20.99,20.19
accountant,registration,2,43.59,41.79,40.19
accountant,registration,3,65.19,62.79,60.19
accountant,registration,4,86.99,83.59,80.19
accountant,registration,5,108.59,104.59,100.39
accountant,registration,6,130.39,125.39,120.39
accountant,registration,7,152.19,146.19,140.39
accountant,registration,8,173.79,167.19,160.39
accountant,registration,9,195.59,187.99,180.59
accountant,registration,10,217.19,208.99,200.59
accountants,registration,1,80.99,77.99,74.79
accountants,registration,2,161.99,155.79,149.59
accountants,registration,3,242.99,233.79,224.39
accountants,registration,4,323.99,311.59,299.19
accountants,registration,5,404.99,389.39,373.79
accountants,registration,6,485.99,467.39,448.59
accountants,registration,7,566.99,545.19,523.39
accountants,registration,8,647.99,622.99,598.19
accountants,registration,9,728.99,700.99,672.79
accountants,registration,10,809.99,778.79,747.59
actor,registration,1,31.59,30.39,29.19
actor,registration,2,62.99,60.59,58.19
actor,registration,3,94.39,90.79,87.19
actor,registration,4,125.79,120.99,116.19
actor,registration,5,157.19,151.19,145.19
actor,registration,6,188.59,181.39,174.19
actor,registration,7,220.19,211.59,203.19
actor,registration,8,251.59,241.79,232.19
actor,registration,9,282.99,272.19,261.19
actor,registration,10,314.39,302.39,290.19
adult,registration,1,80.99,77.99,74.79
adult,registration,2,161.99,155.79,149.59
adult,registration,3,242.99,233.79,224.39
adult,registration,4,323.99,311.59,299.19
adult,registration,5,404.99,389.39,373.79
adult,registration,6,485.99,467.39,448.59
adult,registration,7,566.99,545.19,523.39
adult,registration,8,647.99,622.99,598.19
adult,registration,9,728.99,700.99,672.79
adult,registration,10,809.99,778.79,747.59
ae.org,registration,1,16.39,15.79,15.19
ae.org,registration,2,32.79,31.59,30.19
ae.org,registration,3,49.19,47.19,45.39
ae.org,registration,4,65.59,62.99,60.39
ae.org,registration,5,81.79,78.79,75.59
ae.org,registration,6,98.19,94.39,90.59
ae.org,registration,7,114.59,110.19,105.79
ae.org,registration,8,130.99,125.79,120.79
ae.org,registration,9,147.19,141.59,135.99
ae.org,registration,10,163.59,157.39,150.99
agency,registration,1,19.59,18.99,18.19
agency,registration,2,39.19,37.79,36.19
agency,registration,3,58.79,56.59,54.39
agency,registration,4,78.39,75.39,72.39
agency,registration,5,97.99,94.19,90.39
agency,registration,6,117.59,112.99,108.59
agency,registration,7,137.19,131.99,126.59
agency,registration,8,156.79,150.79,144.79
agency,registration,9,176.39,169.59,162.79
agency,registration,10,195.99,188.39,180.79
airforce,registration,1,27.19,26.19,25.19
airforce,registration,2,54.39,52.19,50.19
airforce,registration,3,81.39,78.39,75.19
airforce,registration,4,108.59,104.39,100.19
airforce,registration,5,135.79,130.59,125.19
airforce,registration,6,162.79,156.59,150.39
airforce,registration,7,189.99,182.59,175.39
airforce,registration,8,216.99,208.79,200.39
airforce,registration,9,244.19,234.79,225.39
airforce,registration,10,271.39,260.99,250.39
apartments,registration,1,43.39,41.79,39.99
apartments,registration,2,86.59,83.39,79.99
apartments,registration,3,129.99,124.99,119.99
apartments,registration,4,173.19,166.59,159.99
apartments,registration,5,216.59,208.19,199.79
apartments,registration,6,259.79,249.79,239.79
apartments,registration,7,302.99,291.39,279.79
apartments,registration,8,346.39,332.99,319.79
apartments,registration,9,389.59,374.59,359.59
apartments,registration,10,432.99,416.19,399.59
app,registration,1,11.99,11.79,11.79
app,registration,2,23.79,23.59,23.39
app,registration,3,35.59,35.19,34.99
app,registration,4,47.39,46.99,46.59
app,registration,5,59.19,58.59,58.19
app,registration,6,70.99,70.39,69.79
app,registration,7,82.79,81.99,81.39
app,registration,8,94.59,93.79,92.99
app,registration,9,106.39,105.39,104.59
app,registration,10,118.19,117.19,116.19
archi,registration,1,64.99,62.39,59.99
archi,registration,2,129.79,124.79,119.79
archi,registration,3,194.59,186.99,179.59
archi,registration,4,259.39,249.39,239.39
archi,registration,5,324.19,311.79,299.19
archi,registration,6,388.99,373.99,359.19
archi,registration,7,453.79,436.39,418.99
archi,registration,8,518.59,498.79,478.79
archi,registration,9,583.59,560.99,538.59
archi,registration,10,648.39,623.39,598.39
army,registration,1,27.19,26.19,25.19
army,registration,2,54.39,52.19,50.19
army,registration,3,81.39,78.39,75.19
army,registration,4,108.59,104.39,100.19
army,registration,5,135.79,130.59,125.19
army,registration,6,162.79,156.59,150.39
army,registration,7,189.99,182.59,175.39
army,registration,8,216.99,208.79,200.39
army,registration,9,244.19,234.79,225.39
army,registration,10,271.39,260.99,250.39
art,registration,1,13.19,12.79,12.19
art,registration,2,26.39,25.39,24.39
art,registration,3,39.39,37.99,36.39
art,registration,4,52.59,50.59,48.59
art,registration,5,65.79,63.19,60.59
art,registration,6,78.79,75.79,72.79
